﻿Systémové číslo NEN;Identifikátor ZP na profilu zadavatele;Název zadávacího postupu;Aktuální stav ZP;Zadavatel;IČO;Hlavní CPV;Lhůta pro podání nabídek;Evidenční číslo zakázky ve Věstníku VZ
N006/19/V00036208;P19V00036208;Záruční servis a opravy vozidel Škoda a VW - rámcová dohoda v roce 2020;Zrušen;Ministerstvo obrany;60162694;50110000-9;09.01.2020 7:30;
N006/20/V00000347;P20V00000347;15. DP - Předání ostatního odpadu jiné oprávněné osobě;Zadán;Ministerstvo obrany;60162694;90511000-2;;
N006/19/V00034091;P19V00034091;PS 0016 - Bezpečnostní prořez stromů - Brusnice;Zadán;Ministerstvo obrany;60162694;77341000-2;19.12.2019 8:00;
N006/19/V00035044;P19V00035044;Rámcová dohoda  - Provádění TK + ME v kalendářním roce 2020 nákladní vozidla;Zadán;Ministerstvo obrany;60162694;71631200-2;16.12.2019 8:00;
N006/19/V00035032;P19V00035032;Rámcová dohoda - Provádění TK a ME v kalendářním roce 2020 - osobní vozidla;Zadán;Ministerstvo obrany;60162694;71631200-2;16.12.2019 7:30;
N006/19/V00024241;P19V00024241;Pozáruční servis SVSS – pozemní rádiový komunikační systém;Zadán;Ministerstvo obrany;60162694;50334400-9;22.11.2019 8:00;947627
N006/19/V00025218;P19V00025218;Výzva 080/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;12.09.2019 10:00;
N006/19/V00034594;P19V00034594;RD – Preventivní periodické prohlídky a opravy EZS v roce 2020 - 2021;Zrušen;Ministerstvo obrany;60162694;35121000-8;07.01.2020 8:00;
N006/19/V00015848;P19V00015848;Výzva 15 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;12.06.2019 10:00;
N006/19/V00015856;P19V00015856;Výzva 063/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;12.06.2019 10:00;
N006/19/V00016325;P19V00016325;Výzva 16 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;13.06.2019 10:00;
N006/19/V00016330;P19V00016330;Výzva 065/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;13.06.2019 10:00;
N006/19/V00016808;P19V00016808;Stravování v AČR v letech 2020-2023 pro VZ 684808 Praha pracoviště Těchonín;Zadán;Ministerstvo obrany;60162694;55511000-5;03.09.2019 10:00;Z2019-026550
N006/19/V00008612;P19V00008612;RD 2019 - Pronájem mobilních WC;Zadán;Ministerstvo obrany;60162694;24955000-3;09.04.2019 8:00;
N006/19/V00035866;P19V00035866;RD: Provádění technických kontrol a měření emisí vozidel do 3,5 t a přívěsů ktg. O1 v roce 2020;Zadán;Ministerstvo obrany;60162694;71356100-9;30.12.2019 10:00;
N006/19/V00021174;P19V00021174;Výzva 17 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;01.08.2019 10:00;
N006/19/V00021195;P19V00021195;Výzva 18 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;01.08.2019 10:00;
N006/19/V00021213;P19V00021213;Výzva 19 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;01.08.2019 10:00;
N006/19/V00021550;P19V00021550;Výzva 068/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;05.08.2019 10:00;
N006/19/V00021587;P19V00021587;Výzva 069/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;05.08.2019 10:00;
N006/19/V00021609;P19V00021609;Výzva 067/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;05.08.2019 10:00;
N006/19/V00021888;P19V00021888;Výzva 071/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;07.08.2019 10:00;
N006/19/V00021893;P19V00021893;Výzva 072/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;07.08.2019 10:00;
N006/19/V00031662;P19V00031662;RD -stravovací poukázky (provize);Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00021899;P19V00021899;Výzva 073/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;07.08.2019 10:00;
N006/19/V00021907;P19V00021907;Výzva 074/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;07.08.2019 10:00;
N006/19/V00023567;P19V00023567;Výzva 20 (část 1);Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;27.08.2019 10:00;
N006/19/V00023583;P19V00023583;Výzva 077/2019 část 2;Ukončení plnění;Ministerstvo obrany;60162694;39120000-9;27.08.2019 10:00;
N006/19/V00023592;P19V00023592;Výzva 078/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;27.08.2019 10:00;
N006/19/V00023598;P19V00023598;Výzva 079/2019 část 3;Ukončení plnění;Ministerstvo obrany;60162694;39110000-6;27.08.2019 10:00;Z2017-004638
N006/18/V00028823;P18V00028823;AHNM/OLogZ- Nákup služby - zabezpečení obecně vzdělávacích kurzů a seminářů pro zaměstnance AHNM dle specifikovaných oblastí;Ukončení plnění;Ministerstvo obrany;60162694;79632000-3;12.12.2018 9:00;
N006/18/V00003252;P18V00003252;Zabezpečení vzdělávacího kurzu v roce 2018 - AJ II;Ukončení plnění;Ministerstvo obrany;60162694;80580000-3;30.07.2018 8:00;
N006/18/V00030065;P18V00030065;AHNM/OLogZ – Nákup služby servisní práce, údržba, opravy a odtah služebních vozidel Škoda a VW v Olomouci zařazených v kategoriích M1 a N1.;Ukončení plnění;Ministerstvo obrany;60162694;50100000-6;11.01.2019 9:00;
N006/19/V00022197;P19V00022197;PS 0004 - Oprava 4 ks teplovodních vzduchových SAHAR;Zadán;Ministerstvo obrany;60162694;39715000-7;13.11.2019 7:00;
N006/19/V00033864;P19V00033864;RD (NEN) - 1. část - Dodávání kapalin, prostředků a zařízení pro zabezpečení provozu a údržby techniky spjaté s přípravou, skladováním a výdejem potravinových produktů;Zrušen;Ministerstvo obrany;60162694;24000000-4;13.12.2019 10:00;
N006/19/V00010625;P19V00010625;Ohřívač vzduchu letištní - nákup;Zadán;Ministerstvo obrany;60162694;42512300-1;16.08.2019 10:00;Z2019-018608
N006/18/V00010471;P18V00010471;Realizace opatření ke správě drobných vodních toků ve vojenských újezdech na roky 2018-2020;Zadán;Ministerstvo obrany;60162694;;;
N006/19/V00012410;P19V00012410;Zabezpečení obranné standardizace - zpracování ČOS 250006, 1. vydání a revize ČOS 250004, 1. vydání;Zadán;Ministerstvo obrany;60162694;72330000-2;;
N006/18/V00018685;P18V00018685;Pojištění odpovědnosti za škodu způsobenou poskytováním zdravotní péče na rok 2019;Ukončení plnění;Ministerstvo obrany;60162694;66516500-5;02.10.2018 13:00;
N006/19/V00033897;P19V00033897;RD (NEN) - 3. část - Dodávání kapalin, prostředků a zařízení pro zabezpečení provozu a údržby techniky spjaté s přípravou, skladováním a výdejem potravinových produktů;Zrušen;Ministerstvo obrany;60162694;24000000-4;13.12.2019 10:00;
N006/19/V00019860;P19V00019860;Vozidlo ANTT s nakládacím jeřábem;Zrušen;Ministerstvo obrany;60162694;35400000-8;13.11.2019 9:00;947609
N006/19/V00009927;P19V00009927;Nákup elektromateriálu - voltmetrů, svodičů, stykačů, zásuvek a kabelů;Ukončení plnění;Ministerstvo obrany;60162694;31210000-1;23.04.2019 8:00;
N006/19/V00010424;P19V00010424;Nákup ND a příslušenství na PV3S;Ukončení plnění;Ministerstvo obrany;60162694;34330000-9;29.04.2019 9:00;
N006/19/V00010596;P19V00010596;Nákup náhradních dílů pro výpočetní techniku;Ukončení plnění;Ministerstvo obrany;60162694;30237000-9;29.04.2019 9:00;
N006/19/V00010757;P19V00010757;Nákup brusných,  řezných kotoučů a pláten;Ukončení plnění;Ministerstvo obrany;60162694;44514200-8;30.04.2019 8:00;
N006/19/V00008778;P19V00008778;Nákup barev, lazur a mořidel;Ukončení plnění;Ministerstvo obrany;60162694;44800000-8;10.04.2019 9:00;
N006/19/V00010892;P19V00010892;Nákup teplem smršťovacích hadic;Ukončení plnění;Ministerstvo obrany;60162694;31700000-3;30.04.2019 9:00;
N006/19/V00012342;P19V00012342;Nákup svářeček a příslušenství;Ukončení plnění;Ministerstvo obrany;60162694;42662000-4;15.05.2019 9:00;
N006/19/V00012779;P19V00012779;Nákup čalounického materiálu;Ukončení plnění;Ministerstvo obrany;60162694;19435100-5;17.05.2019 9:00;
N006/19/V00013131;P19V00013131;Nákup náhradních dílů na radiostanice MOTOROLA;Ukončení plnění;Ministerstvo obrany;60162694;32344230-7;22.05.2019 9:00;
N006/19/V00013287;P19V00013287;Oprava etalonu kmitočtu 5071A;Ukončení plnění;Ministerstvo obrany;60162694;50410000-2;23.05.2019 9:00;
N006/19/V00013483;P19V00013483;Nákup elektromateriálu pro automobily;Ukončení plnění;Ministerstvo obrany;60162694;34320000-6;24.05.2019 9:00;
N006/19/V00013838;P19V00013838;Nákup zdrojů napájecích;Ukončení plnění;Ministerstvo obrany;60162694;31600000-2;28.05.2019 9:00;
N006/19/V00013960;P19V00013960;Nákup  elektrospotřebičů;Ukončení plnění;Ministerstvo obrany;60162694;39700000-9;29.05.2019 8:00;
N006/19/V00014824;P19V00014824;Nákup televizních přijímačů a ostatního zařízení;Ukončení plnění;Ministerstvo obrany;60162694;32324100-1;05.06.2019 9:00;
N006/19/V00016061;P19V00016061;Nákup elektrického a ručního nářadí;Ukončení plnění;Ministerstvo obrany;60162694;43830000-0;14.06.2019 9:00;
N006/19/V00017441;P19V00017441;Nákup optických konektorů a ferulí HMA;Ukončení plnění;Ministerstvo obrany;60162694;32562000-0;28.06.2019 9:00;
N006/19/V00017896;P19V00017896;Nákup baterií Li-lon do techniky CCI - radiostanic Harris AN/PRC-152 A;Ukončení plnění;Ministerstvo obrany;60162694;31400000-0;03.07.2019 9:00;
N006/19/V00018731;P19V00018731;Nákup komunikačních souprav M10A.27 pro interkom VICM 100;Ukončení plnění;Ministerstvo obrany;60162694;32360000-4;11.07.2019 9:00;
N006/19/V00019155;P19V00019155;Nákup přepravek, skladovacích boxů a ostatního materiálu;Ukončení plnění;Ministerstvo obrany;60162694;44614100-8;16.07.2019 9:00;
N006/19/V00019797;P19V00019797;Nákup sodobarů;Ukončení plnění;Ministerstvo obrany;60162694;39315000-3;22.07.2019 9:00;
N006/19/V00019967;P19V00019967;Nákup zařízení tlakové čistící;Ukončení plnění;Ministerstvo obrany;60162694;42924740-8;29.08.2019 10:00;
N006/19/V00019969;P19V00019969;Nákup dekád, bočníků a čítače;Ukončení plnění;Ministerstvo obrany;60162694;31600000-2;23.07.2019 9:00;
N006/19/V00020631;P19V00020631;Nákup speciálního hutního materiálu;Ukončení plnění;Ministerstvo obrany;60162694;14710000-1;30.07.2019 9:00;
N006/19/V00020907;P19V00020907;Nákup speciálního vybavení pro elektrikáře;Ukončení plnění;Ministerstvo obrany;60162694;44510000-8;01.08.2019 9:00;
N006/19/V00022963;P19V00022963;Nákup nástrojů pro opravárenské dílny;Ukončení plnění;Ministerstvo obrany;60162694;44512910-4;22.08.2019 8:00;
N006/19/V00022984;P19V00022984;Provedení odborného školení 6 elektromechaniků s tématem „Praktické zácviky oprav kabelových svazků metalicko - optických, rozdíly mezi opravou kabelu vyrobeného technologií DR a technologií NBC “;Ukončení plnění;Ministerstvo obrany;60162694;80510000-2;22.08.2019 8:00;
N006/19/V00023274;P19V00023274;Nákup náhradních dílů pro zodolněný PC GETAC;Ukončení plnění;Ministerstvo obrany;60162694;30237000-9;26.08.2019 9:00;
N006/19/V00024443;P19V00024443;Nákup controllerů GPIB-USB-HS+;Ukončení plnění;Ministerstvo obrany;60162694;31680000-6;09.09.2019 8:00;
N006/19/V00027433;P19V00027433;Nákup dílenského zařízení, nástrojů, nářadí a příslušenství;Ukončení plnění;Ministerstvo obrany;60162694;44510000-8;04.10.2019 9:00;
N006/19/V00028024;P19V00028024;Nákup měničů napětí;Ukončení plnění;Ministerstvo obrany;60162694;31210000-1;10.10.2019 9:00;
N006/19/V00029112;P19V00029112;Nákup náhradních dílů pro opravy komponentů vozidlového spojovacího interkomu RF-7800I-HARRIS;Ukončení plnění;Ministerstvo obrany;60162694;32344230-7;21.10.2019 8:00;
N006/19/V00035509;P19V00035509;ND na vojenskou techniku;Zrušen;Ministerstvo obrany;60162694;34913000-0;08.01.2020 8:00;
N006/19/V00034591;P19V00034591;Praní a chemické čištění 2020 VŠZ Petříkov;Zadán;Ministerstvo obrany;60162694;98310000-9;10.12.2019 12:00;
N006/19/V00036521;P19V00036521;DP Oprava VKZ;Zadán;Ministerstvo obrany;60162694;39314000-6;;
N006/19/V00027062;P19V00027062;Halenky, košile, bundokošile 2012;Zadán;Ministerstvo obrany;60162694;18332000-5;;Z2017-005210
N006/18/V00003338;P18V00003338;TERMO prádlo;Zadán;Ministerstvo obrany;60162694;18300000-2;27.06.2018 10:00;Z2018-009277
N006/18/V00012356;P18V00012356;Plastrón (náprsenka);Zadán;Ministerstvo obrany;60162694;18400000-3;13.09.2018 10:00;
N006/19/V00026890;P19V00026890;Chrániče kolen a loktů 2009;Zadán;Ministerstvo obrany;60162694;35810000-5;;529101
N006/18/V00026117;P18V00026117;Oděv pracovní;Zadán;Ministerstvo obrany;60162694;18130000-9;25.02.2019 10:00;Z2018-039345
N006/19/V00014617;P19V00014617;Šátky;Zadán;Ministerstvo obrany;60162694;18422000-3;19.08.2019 10:00;
N006/18/V00002113;P18V00002113;Oděv pro kuchaře;Zadán;Ministerstvo obrany;60162694;18130000-9;03.05.2018 10:00;Z2018-006687
N006/19/V00009475;P19V00009475;Rukavice kožené;Zadán;Ministerstvo obrany;60162694;18424000-7;27.08.2019 10:00;Z2019-021095
N006/19/V00027056;P19V00027056;Ponožky letní;Zadán;Ministerstvo obrany;60162694;18317000-4;;Z2016-002957
N006/18/V00024231;P18V00024231;Svetr;Zadán;Ministerstvo obrany;60162694;18235100-6;12.12.2018 10:00;Z2018-036869
N006/19/V00026074;P19V00026074;Košile 2012;Zadán;Ministerstvo obrany;60162694;18332000-5;;Z2016-007168
N006/20/V00000249;P20V00000249;Velkokuchyňský drtič odpadu;Zrušen;Ministerstvo obrany;60162694;39221000-7;16.01.2020 8:00;
N006/18/V00024578;P18V00024578;Sportovní výstroj;Zadán;Ministerstvo obrany;60162694;18412000-0;18.12.2018 10:00;Z2018-037576
N006/18/V00007349;P18V00007349;Podbradníky;Zadán;Ministerstvo obrany;60162694;18443400-0;17.07.2018 10:00;
N006/19/V00013023;P19V00013023;Pytle spací;Zadán;Ministerstvo obrany;60162694;39522541-1;31.07.2019 11:00;Z2019-016165
N006/19/V00027158;P19V00027158;Ponožky zimní různé druhy;Zadán;Ministerstvo obrany;60162694;18317000-4;;Z2017-013652
N006/18/V00030499;P18V00030499;Rukavice kombinované střední a svrchní;Zadán;Ministerstvo obrany;60162694;18424000-7;05.04.2019 10:00;Z2019-001078
N006/18/V00011684;P18V00011684;Rukavice kombinované;Zadán;Ministerstvo obrany;60162694;18424000-7;04.09.2018 10:00;Z2018-021856
N006/19/V00009590;P19V00009590;Obal na stejnokroj a pláštěnka pro Hradní stráž;Zadán;Ministerstvo obrany;60162694;18934000-5;15.07.2019 10:00;
N006/19/V00026967;P19V00026967;Pneumatiky pro vozidla LRD a UAZ;Zadán;Ministerstvo obrany;60162694;34352000-9;;Z2017-034262
N006/18/V00008390;P18V00008390;Služby zpracování dat-nákup denního monitoringu sdělovacích prostředků a monitoring online internetových serverů v ČR  v českém jazyce;Zadán;Ministerstvo obrany;60162694;64200000-8;27.09.2018 10:00;Z2018-044389
N006/18/V00010223;P18V00010223;Služby zpracování dat - Email servis ČTK;Ukončení plnění;Ministerstvo obrany;60162694;;;
N006/19/V00034159;P19V00034159;RD Běžné opravy nástaveb automobilních jeřábů typů AD-20 a AV-15;Zadán;Ministerstvo obrany;60162694;50531400-0;09.12.2019 7:00;
N006/19/V00033950;P19V00033950;Převzetí a odstranění ostatních odpadů - 17.DP;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00033945;P19V00033945;Převzetí a odstranění ostatních odpadů - 16.DP;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00032717;P19V00032717;Ruční protitanková zbraň;Zrušen;Ministerstvo obrany;60162694;35320000-3;;947668
N006/19/V00033129;P19V00033129;Údržba internetových a intranetových stránek;Zadán;Ministerstvo obrany;60162694;72250000-2;;
N006/19/V00034535;P19V00034535;Servisní smlouva XEROX 4127;Zadán;Ministerstvo obrany;60162694;50313000-2;;
N006/19/V00026022;P19V00026022;Střelecké popruhy;Ukončení plnění;Ministerstvo obrany;60162694;35341000-6;30.09.2019 8:00;
N006/19/V00016441;P19V00016441;Pouzdra na pistoli GLOCK 17;Ukončení plnění;Ministerstvo obrany;60162694;35341000-6;24.06.2019 8:00;
N006/19/V00034066;P19V00034066;Profylaktická kontrola a měření efektu stínící komory;Zadán;Ministerstvo obrany;60162694;42992000-6;05.12.2019 8:00;
N006/19/V00006648;P19V00006648;Kariérové a odborné kurzy - 3. část NETSAFA;Zadán;Ministerstvo obrany;60162694;80500000-9;;
N006/19/V00006625;P19V00006625;Kariérové a odborné kurzy - 2. část AFSAT;Zadán;Ministerstvo obrany;60162694;80500000-9;;
N006/18/V00003833;P18V00003833;Kariérové a odborné kurzy - 1. část SATFA;Zadán;Ministerstvo obrany;60162694;80500000-9;;
N006/19/V00035634;P19V00035634;Letouny CASA C-295M - modernizace;Zadán;Ministerstvo obrany;60162694;50211100-8;08.05.2019 14:00;147684
N006/19/V00034568;P19V00034568;Praní a chemické čištění 2020 Čáslav;Zadán;Ministerstvo obrany;60162694;98310000-9;10.12.2019 10:00;
N006/19/V00034984;P19V00034984;Servis a opravy světlotechniky letiště;Zadán;Ministerstvo obrany;60162694;34997200-4;16.12.2019 9:00;
N006/19/V00036230;P19V00036230;RD - Rámcová dohoda - Pronájem střelnice 2020;Zrušen;Ministerstvo obrany;60162694;92000000-1;06.01.2020 12:00;
N006/19/V00034657;P19V00034657;Převzetí a odstranění ostatních, nebezpečných odpadů a VŽP na roky 2020-2021 - rámcová dohoda;Zadán;Ministerstvo obrany;60162694;90500000-2;11.12.2019 7:00;
N006/18/V00019687;P18V00019687;Kontejnery na vodu-část 1 Kontejner-pitná voda;Ukončení plnění;Ministerstvo obrany;60162694;44613500-5;05.11.2018 9:00;Z2018-034164
N006/19/V00017292;P19V00017292;PS 0018 - Oprava hygienických zařízení Kasárna G.Píky, Praha 6;Zadán;Ministerstvo obrany;60162694;45300000-0;20.12.2019 7:00;
N006/19/V00016251;P19V00016251;Biologická ochrana letiště Pardubice 2020-2025;Zadán;Ministerstvo obrany;60162694;63730000-5;12.09.2019 10:00;027244
N006/20/V00000149;P20V00000149;Výroba stomatologických náhrad - Vyškov, výzva 139/2019;Zadán;Ministerstvo obrany;60162694;33190000-8;;
N006/19/V00034268;P19V00034268;Převzetí a odstranění nebezpečných odpadů II - 4.DP;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/20/V00000140;P20V00000140;DP č. 13 k RD 243/3/217/2018-1373;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/20/V00000138;P20V00000138;Převzetí odpadů jinou oprávněnou osobou a odstranění odpadů, výzva 142/2019;Zadán;Ministerstvo obrany;60162694;90524000-6;;
N006/20/V00000126;P20V00000126;Převzetí odpadů jinou oprávněnou osobou a odstranění odpadů, výzva 103/2019;Zadán;Ministerstvo obrany;60162694;90524000-6;;
N006/20/V00000130;P20V00000130;DP č. 13 k RD 243/3/200/2018-1373;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00034271;P19V00034271;Převzetí a odstranění nebezpečných odpadů - 6.DP;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00030548;P19V00030548;Převzetí a odstranění ostatních odpadů - 15.DP;Zadán;Ministerstvo obrany;60162694;90500000-2;;
N006/19/V00032296;P19V00032296;Nákup sportovního vybavení;Ukončení plnění;Ministerstvo obrany;60162694;34522450-1;18.11.2019 10:00;
N006/19/V00033732;P19V00033732;DP RD - Pořizování pohonných hmot prostřednictvím odběrových karet v měsíci prosinec 2019;Ukončení plnění;Ministerstvo obrany;60162694;30163100-0;;
N006/19/V00033608;P19V00033608;Nákup jednoválcového výzkumného motoru;Zrušen;Ministerstvo obrany;60162694;34311120-7;27.12.2019 23:59;
N006/19/V00033394;P19V00033394;Knihovnický systém Verbis;Zadán;Ministerstvo obrany;60162694;48161000-4;;
N006/19/V00033208;P19V00033208;Pronájem licence MS Campus 2020;Zadán;Ministerstvo obrany;60162694;48624000-8;25.11.2019 12:00;
N006/19/V00035861;P19V00035861;Oprava jeřábu AV 14;Zrušen;Ministerstvo obrany;60162694;50116000-1;03.01.2020 7:00;
N006/19/V00035050;P19V00035050;PS 0226 - Stavební oprava místností b.č.42;Zadán;Ministerstvo obrany;60162694;45300000-0;13.12.2019 10:00;
N006/19/V00034100;P19V00034100;PS 0112 - Oprava centrálního chlazení OTL2 na LZ Čáslav;Zadán;Ministerstvo obrany;60162694;50730000-1;10.12.2019 10:00;
N006/19/V00033514;P19V00033514;Nákup PHM prostrědníctvím odběrových karet v roce 2020;Zadán;Ministerstvo obrany;60162694;09134200-9;29.11.2019 8:00;
N006/19/V00023421;P19V00023421;Opravy osobních automobilů - 2:DP;Zadán;Ministerstvo obrany;60162694;50100000-6;;
N006/19/V00016720;P19V00016720;Oprava VKZ - 6.DP;Ukončení plnění;Ministerstvo obrany;60162694;50880000-7;;
N006/19/V00030629;P19V00030629;8. dílčí plnění - Stravovací poukázky 11/2019;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/19/V00031422;P19V00031422;9. dílčí plnění - Stravovací poukázky;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/20/V00000083;P20V00000083;Opravy a udržování zdravotnických přístrojů, výzva 136/2019;Zadán;Ministerstvo obrany;60162694;33100000-1;;
N006/20/V00000082;P20V00000082;Opravy a udržování zdravotnických přístrojů, výzva 95/2019;Zadán;Ministerstvo obrany;60162694;33100000-1;;
N006/19/V00020047;P19V00020047;Vodorovné značení letiště;Zadán;Ministerstvo obrany;60162694;50200000-7;23.07.2019 7:00;
N006/19/V00026561;P19V00026561;Pořízení jazykové odborné liiteratury;Ukončení plnění;Ministerstvo obrany;60162694;22110000-4;02.10.2019 23:59;
N006/19/V00027877;P19V00027877;Servisní prohlídka 3 ks letišních tahačů SCHOPF F59;Zadán;Ministerstvo obrany;60162694;50100000-6;09.10.2019 7:00;
N006/20/V00000079;P20V00000079;Opravy a udržování zdravotnických přístrojů, výzva 69/2019;Zadán;Ministerstvo obrany;60162694;33100000-1;;
N006/19/V00034898;P19V00034898;RD na předání a převzetí nebezpečného odpadu;Zadán;Ministerstvo obrany;60162694;90500000-2;13.12.2019 8:00;
N006/19/V00034646;P19V00034646;RD nákup PHM prostřednictvím odběrových karet na území ČR;Zadán;Ministerstvo obrany;60162694;30163100-0;10.12.2019 23:59;
N006/20/V00000077;P20V00000077;Opravy a udržování zdravotnických přístrojů;Zadán;Ministerstvo obrany;60162694;33100000-1;;
N006/19/V00031427;P19V00031427;22. dílčí plnění - Praní Stará Boleslav;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00032855;P19V00032855;25. dílčí plnění - Praní pro VŠZ Deštné v Orlických;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00033181;P19V00033181;23. dílčí plnění - Praní Stará Boleslav;Zadán;Ministerstvo obrany;60162694;98310000-9;;
N006/19/V00035663;P19V00035663;10. dílčí plnění - Stravovací poukázky;Zadán;Ministerstvo obrany;60162694;30199770-8;;
N006/18/V00023598;P18V00023598;RD - Závodní stravování formou stravovacích poukázek na roky 2019 a 2020;Zadán;Ministerstvo obrany;60162694;55500000-5;31.10.2018 8:00;
N006/19/V00033708;P19V00033708;DP č. 8 RD 274671/2018-8660 Závodní stravování formou stravovacích poukázek na roky 2019 a 2020;Ukončení plnění;Ministerstvo obrany;60162694;55500000-5;;
N006/19/V00027986;P19V00027986;Nákup pracovních oděvů a obuvi;Ukončení plnění;Ministerstvo obrany;60162694;18800000-7;10.10.2019 8:00;
N006/19/V00018143;P19V00018143;RD - oprava vozidel UAZ 469 BI  2019 - 2020;Zadán;Ministerstvo obrany;60162694;50112000-3;04.07.2019 8:00;
N006/19/V00035385;P19V00035385;DP č. 3 RD 189546/2019-8660 Oprava vozidel UAZ 469 BI 2019 - 2020;Ukončení plnění;Ministerstvo obrany;60162694;50112000-3;;
N006/19/V00025483;P19V00025483;RD - Nákup závor pro uzavření ohroženého prostoru;Zadán;Ministerstvo obrany;60162694;44221310-1;18.09.2019 10:00;
N006/19/V00028391;P19V00028391;DP č. 1 RD 257147/2019-8660 RD - Nákup závor k uzavření ohroženého prostoru - 2;Ukončení plnění;Ministerstvo obrany;60162694;44221310-1;;
N006/19/V00013193;P19V00013193;Olomouc - budovy SA AČR - rekonstrukce 3. část - realizace;Zrušen;Ministerstvo obrany;60162694;45216200-6;09.09.2019 9:00;Z2019-016584
N006/19/V00029774;P19V00029774;Oprava 2 ks kompresorů Atlas;Zadán;Ministerstvo obrany;60162694;50500000-0;25.10.2019 7:00;
N006/19/V00029313;P19V00029313;PS 0014 - Pravidelná údržba a čištění hřišť s umělým povrchem, Stadion Juliska, Praha 6;Zadán;Ministerstvo obrany;60162694;39293300-5;09.12.2019 7:00;
N006/18/V00009467;P18V00009467;Praní a čištění prádla, tkanin, lůžkovin a pracovních oděvů v roce 2018 - rámcová dohoda;Ukončení plnění;Ministerstvo obrany;60162694;98310000-9;;
N006/18/V00009357;P18V00009357;Zhotovování stomatologických protetických výrobků v roce 2018 - rámcová dohoda;Ukončení plnění;Ministerstvo obrany;60162694;85130000-9;;
N006/19/V00035028;P19V00035028;RD na odběr PHM cestou odběrových karet na rok 2020;Zadán;Ministerstvo obrany;60162694;09130000-9;12.12.2019 23:59;
N006/19/V00034648;P19V00034648;RD na dodávku léčivých přípravků na rok 2020;Zadán;Ministerstvo obrany;60162694;33600000-6;09.12.2019 23:59;
N006/19/V00032620;P19V00032620;Nákup baterií GPSMAP 296;Zadán;Ministerstvo obrany;60162694;31400000-0;20.11.2019 7:00;
N006/19/V00032719;P19V00032719;Nákup pneumatik;Zadán;Ministerstvo obrany;60162694;34350000-5;21.11.2019 7:00;
N006/19/V00034644;P19V00034644;RD - služby v oboru praní a čištění prádla na období 2020-2022;Zadán;Ministerstvo obrany;60162694;98310000-9;09.12.2019 23:59;
N006/19/V00034824;P19V00034824;RD na poskytování stravovacích služeb na rok 2020;Zadán;Ministerstvo obrany;60162694;55500000-5;11.12.2019 23:59;
N006/19/V00031522;P19V00031522;Technická podpora APV BMIS v letech 2020-2021;Zadán;Ministerstvo obrany;60162694;72600000-6;18.11.2019 10:00;Z2019-045580
N006/19/V00022595;P19V00022595;Technická podpora APV ZDRAVIS (2020-2022);Zadán;Ministerstvo obrany;60162694;72253200-5;;Z2019-044920
N006/19/V00030092;P19V00030092;RD (NEN) „Dodávání domácích, kuchyňských a pohostinských zařízení a potřeb, včetně vybavení kanceláří mimo nábytku“;Zadán;Ministerstvo obrany;60162694;39700000-9;02.12.2019 10:00;
N006/19/V00035870;P19V00035870;DP nákup léčivých přípravků č. 6;Zadán;Ministerstvo obrany;60162694;33600000-6;;
N006/19/V00018590;P19V00018590;Zařízení pro měření elektrostataického potenciálu atmosféry;Zadán;Ministerstvo obrany;60162694;38100000-6;27.08.2019 10:00;Z2019-023574
N006/19/V00032361;P19V00032361;Opravy nástavby ohřívače TO - 5 - 3. DP;Zadán;Ministerstvo obrany;60162694;50100000-6;;
